num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
208;27;195;3.775,37;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004129  del 07/01/2021 UTENZA 4158893  SALITA CASTELLO 10-RIOMAGGIORE SCUOLA ELEMENTARE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
209;1;205;960,96;960,96;Bordoni Diego;ZB623C04F6;SALDO Fatt.n. FPA 1/21  del 10/02/2021;15/02/2021;10074;0;204;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;22/02/2021
210;1;206;27.511,48;27.511,48;COSTRUIRE S.R.L.;67933734BE;ACCONTO Fatt.n. 237  del 07/12/2020;15/02/2021;10120;0;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;22/02/2021
211;1;207;6.473,46;6.473,46;COSTRUIRE S.R.L.;67933734BE;SALDO Fatt.n. 237  del 07/12/2020;15/02/2021;10120;0;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;22/02/2021
212;1;208;2.936,29;2.936,29;IDRO.GEO.INGEGNERIA SRL;ZA72CECF44;ACCONTO Fatt.n. 37  del 22/07/2020;15/02/2021;10120;0;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;22/02/2021
213;1;209;1.567,95;1.567,95;IDRO.GEO.INGEGNERIA SRL;ZA72CECF44;SALDO Fatt.n. 37  del 22/07/2020;15/02/2021;10120;0;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;22/02/2021
214;1;196;122;122;LITOGRAFIA CONTI SNC;ZDF308826A;"SALDO Fatt.n. 49/2021  del 12/02/2021 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";16/02/2021;350;0;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/02/2021
215;1;197;273,26;273,26;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;SALDO Fatt.n. 000009/PA  del 31/01/2021;16/02/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17/02/2021
216;1;198;496,32;496,32;Angeli & Guzzoni srl Carrozzeria;ZBD305563F;SALDO Fatt.n. 01/000020  del 31/01/2021;16/02/2021;2270;0;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/02/2021
217;1;199;256,2;256,2;HALLEY INFORMATICA SRL;Z432EE9B9E;SALDO Fatt.n. 2161/16/10  del 05/02/2021 FORMAZIONE PER ATTI AMMINISTRATIVI;17/02/2021;520;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17/02/2021
218;1;200;170,8;427;HALLEY INFORMATICA SRL;Z952D58032;SALDO Fatt.n. 2162/16/10  del 05/02/2021 ADDESTRAMENTO;17/02/2021;520;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17/02/2021
218;2;200;256,2;427;HALLEY INFORMATICA SRL;Z952D58032;SALDO Fatt.n. 21295/16/10  del 04/12/2020 ADDESTRAMENTO;17/02/2021;520;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;17/02/2021
219;1;210;108,11;108,11;SANGALLO Distilleria 5 Terre s.r.l.;Z1229960C9;Fatt.n. 3/05 del 09/02/2021;17/02/2021;3140;0;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/02/2021
220;1;211;4.365,82;4.365,82;C.O.C.E.A. SCRL;8,41E+66;SALDO Fatt.n. 5/01  del 29/01/2021;17/02/2021;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22/02/2021
221;1;212;144,61;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00101849  del 05/06/2020 4BIM 2020;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;2;212;11,35;2.696,78;TELECOM ITALIA;ZDD2E4B474;SALDO Fatt.n. 8G00224187  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;3;212;51,97;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 4222221800002049  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;4;212;74,02;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8A00670585  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;5;212;83,03;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00223885  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;6;212;83,03;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00223953  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;7;212;83,58;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00224290  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;8;212;91,53;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00224577  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;9;212;93,76;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00225164  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;10;212;155,18;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00223638  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;11;212;158,6;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00224460  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;12;212;172,63;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00224435  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;13;212;175,35;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00223676  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;14;212;197,81;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00224899  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;15;212;232,47;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00224585  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;16;212;331,52;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 4220621800015609  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
221;17;212;556,34;2.696,78;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00223649  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
222;1;214;176,76;608,31;TELECOM ITALIA;ZCA0354EAF;SALDO Fatt.n. 7X04144197  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
222;2;214;431,55;608,31;TELECOM ITALIA;Z4D1EE31F8;SALDO Fatt.n. 7X04132827  del 12/12/2020 1BIM 2021;19/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
223;1;215;983,83;146.156,41;QUEIROLO ROBERTO;8,09E+13;SALDO Fatt.n. 241  del 21/12/2020;20/02/2021;10176;0;336;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;22/02/2021
223;2;215;145.172,58;146.156,41;QUEIROLO ROBERTO;8,09E+13;SALDO Fatt.n. 217  del 27/11/2020;20/02/2021;10176;0;336;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;22/02/2021
224;1;216;7.993,44;19.764,48;IDRO.GEO.INGEGNERIA SRL;Z332CD0B61;SALDO Fatt.n. 60  del 26/11/2020;20/02/2021;10176;0;336;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;22/02/2021
224;2;216;11.771,04;19.764,48;IDRO.GEO.INGEGNERIA SRL;Z332CD0B61;SALDO Fatt.n. 64  del 29/12/2020;20/02/2021;10176;0;336;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;22/02/2021
225;1;241;4.800,00;4.800,00;NIBETTI VEZIO; ;SALDO Fatt.n. 1  del 17/02/2021 prestazione di consulenza in materia di tributi locali svolta nel corso del 2020;20/02/2021;930;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2021
226;1;242;2.597,00;5.398,50;GIS & WEB SAS;Z6F2FCE3E1;ACCONTO Fatt.n. 1/002  del 14/01/2021 Attivazione Portale Servizi Istanze Online per l Ediliza Privata e vettorizzazione e gestione della cartografia;22/02/2021;520;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/03/2021
226;2;242;2.801,50;5.398,50;GIS & WEB SAS;Z6F2FCE3E1;SALDO Fatt.n. 1/002  del 14/01/2021 Attivazione Portale Servizi Istanze Online per l Ediliza Privata e vettorizzazione e gestione della cartografia;22/02/2021;520;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/03/2021
227;1;243;4.575,00;4.575,00;NO NOISE;ZBF263D952;"SALDO Fatt.n. 84  del 28/12/2020 Periodico ""Via dellAmore""";22/02/2021;3852;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2021
228;1;244;366;366;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2020V200000463  del 01/12/2020 Fattura;22/02/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/03/2021
229;1;245;366;732;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2021V200000018  del 02/01/2021 Fattura;22/02/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/03/2021
229;2;245;366;732;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2021V200000050  del 01/02/2021 Fattura;22/02/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/03/2021
230;1;246;24,08;901,79;CIP GAS & LUCE; ;SALDO Fatt.n. PA000102-21  del 29/01/2021 Bolletta Gas relativa al periodo 01/11/2020 - 31/12/2020;23/02/2021;2922;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
230;2;246;24,1;901,79;CIP GAS & LUCE; ;SALDO Fatt.n. PA000098-21  del 29/01/2021 Bolletta Gas relativa al periodo 01/12/2020 - 31/12/2020;23/02/2021;2922;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
230;3;246;29,83;901,79;CIP GAS & LUCE; ;SALDO Fatt.n. PA000096-21  del 29/01/2021 Bolletta Gas relativa al periodo 01/12/2020 - 31/12/2020;23/02/2021;2922;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
230;4;246;40,81;901,79;CIP GAS & LUCE; ;SALDO Fatt.n. PA000097-21  del 29/01/2021 Bolletta Gas relativa al periodo 01/12/2020 - 31/12/2020;23/02/2021;2922;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
230;5;246;159,95;901,79;CIP GAS & LUCE; ;SALDO Fatt.n. PA000100-21  del 29/01/2021 Bolletta Gas relativa al periodo 01/12/2020 - 31/12/2020;23/02/2021;2922;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
230;6;246;180,36;901,79;CIP GAS & LUCE; ;SALDO Fatt.n. PA000101-21  del 29/01/2021 Bolletta Gas relativa al periodo 01/12/2020 - 31/12/2020;23/02/2021;2922;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
230;7;246;442,66;901,79;CIP GAS & LUCE; ;SALDO Fatt.n. PA000099-21  del 29/01/2021 Bolletta Gas relativa al periodo 01/12/2020 - 31/12/2020;23/02/2021;2922;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/03/2021
231;1;247;305;305;ETRURIA P.A. SRL;ZF92E4B232;Fatt.n. 113/00000 del 18/01/2021;23/02/2021;370;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;01/03/2021
232;1;248;384,3;384,3;ETRURIA P.A. SRL;Z1B28D82C7;SALDO Fatt.n. 131/00000  del 20/01/2021;23/02/2021;350;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/03/2021
233;1;249;440,21;440,21;ENEL SOLE srl L'energia che ti ascolta; ;SALDO Fatt.n. SF00001587  del 16/02/2021;23/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
234;1;201;0,85;0,85;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA SPA-DOC.DI SINTESI PERIODICO N.004 DEL 31/12/20 CONTRATTO DEP.TITOLI AMM.NE N.00331/004845970 (P. 13 -R. 201 del 18/02/2021);23/02/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;01/03/2021
235;1;250;54;54;SKY ITALIA SRL;ZF327129B8;SALDO Fatt.n. 200019  del 01/02/2021;24/02/2021;4420;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/03/2021
236;1;251;335,5;335,5;CIRFOOD S.C.;Z372E7D2EA;Fatt.n. 5200003396 del 31/01/2021 Destinatario:0000514860,SCUOLA MAT. RIOMAGGIORE,VIA TELEMACO SIGNORINI,62 .,RIOMAGGIORE,19017,SP;24/02/2021;3140;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01/03/2021
237;1;252;440,21;440,21;ENEL SOLE srl L'energia che ti ascolta; ;Fatt.n. 2030055762 del 31/12/2020 ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;24/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/03/2021
238;1;0;2.627,06;2.627,06;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 641/01  del 31/08/2020;25/02/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25/02/2021
239;1;0;1.236,26;14.509,82;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 922/01  del 30/11/2020;25/02/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25/02/2021
239;2;0;1.895,06;14.509,82;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 996/01  del 31/12/2020;25/02/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25/02/2021
239;3;0;1.968,26;14.509,82;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 41/01  del 31/01/2021;25/02/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25/02/2021
239;4;0;1.968,26;14.509,82;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 574/01  del 31/07/2020;25/02/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25/02/2021
239;5;0;2.261,06;14.509,82;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 735/01  del 30/09/2020;25/02/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25/02/2021
239;6;0;2.322,06;14.509,82;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 816/01  del 31/10/2020;25/02/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25/02/2021
239;7;0;2.858,86;14.509,82;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 499/01  del 30/06/2020;25/02/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25/02/2021
240;1;0;5.612,00;5.612,00;MA.RIS. Cooperativa Sociale;Z542E23680;SALDO Fatt.n. 840/01  del 18/11/2020;25/02/2021;3860;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/02/2021
241;1;0;6.075,60;6.075,60;Axianas Fabio Giardiniere;Z032E5B75E;Fatt.n. 5/E del 23/09/2020;25/02/2021;3860;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/02/2021
243;1;0;1.427,40;1.427,40;UNIMATICA spa;Z542F9CA44;Fatt.n. 112 PA del 18/02/2021 Fattura Cliente - Unimatica S.p.A. Societa soggetta a direzione e coordinamento di RGI S.p.A.;27/02/2021;520;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27/02/2021
244;1;0;1.342,00;1.342,00;DASEIN SRL;Z5C2BC4E04;Fatt.n. 1649 del 16/12/2020;27/02/2021;1400;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;27/02/2021
245;1;0;1.023,36;1.023,36;MAGRIS SPA;Z6B3001E51;Fatt.n. 2103000190 del 31/01/2021 . Contributo Ambientale CONAI assolto.;27/02/2021;2790;0;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/02/2021
246;1;0;7.870,37;7.870,37;STUDIO ELB INGEGNERI ASSOCIATI;Z1C29727DE;SALDO Fatt.n. 111  del 14/12/2020;27/02/2021;11586;0;259;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;27/02/2021
247;1;0;1.240,59;1.240,59;BARRACUDA SUB srl;Z602D98812;ACCONTO Fatt.n. 0000012/PAS  del 31/12/2020;27/02/2021;7638;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/02/2021
248;1;0;10.959,41;10.959,41;BARRACUDA SUB srl;Z602D98812;SALDO Fatt.n. 0000012/PAS  del 31/12/2020;27/02/2021;9560;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;27/02/2021
252;1;0;92,51;340,26;"COOPERATIVA DI CONSUMO scrl ""5 terre""";Z8024FB2C3;SALDO Fatt.n. 2/1  del 30/04/2019 Vendita;02/03/2021;3140;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02/03/2021
252;2;0;114,1;340,26;"COOPERATIVA DI CONSUMO scrl ""5 terre""";Z8024FB2C3;SALDO Fatt.n. 3/1  del 30/06/2019 Vendita;02/03/2021;3140;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02/03/2021
252;3;0;133,65;340,26;"COOPERATIVA DI CONSUMO scrl ""5 terre""";Z8024FB2C3;SALDO Fatt.n. 1/1  del 28/02/2019 Vendita;02/03/2021;3140;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02/03/2021
253;1;0;-119,3;4,36;Compagnia Energetica Italiana; ;SALDO Fatt.n. 197011994  del 20/09/2019;02/03/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
253;2;0;-1,88;4,36;Compagnia Energetica Italiana; ;SALDO Fatt.n. 197011996  del 27/09/2019;02/03/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
253;3;0;125,54;4,36;Compagnia Energetica Italiana; ;SALDO Fatt.n. 197012846  del 18/10/2019;02/03/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
254;1;0;2.672,00;2.672,00;DE MARCO RICCARDO;Z432D150FE;ACCONTO Fatt.n. 2/EL  del 22/01/2021 Assistenza e difesa avanti al Tar Liguria nel ricorso iscritto al R.G. n. 175/2020 promosso da Firullo Carlo (delibera G.C. n. 31/2020).;03/03/2021;610;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;03/03/2021
255;1;0;4.160,00;4.160,00;DE MARCO RICCARDO;ZA4291C8A6;SALDO Fatt.n. 10/EL  del 22/01/2021 Assistenza e difesa nanti tar Liguria avverso ricorso n. 379/2019 promosso da Trenitalia spa (delibera G.C. n. 68/2019);03/03/2021;610;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;03/03/2021
256;1;0;4.160,00;4.160,00;DE MARCO RICCARDO;Z40291C82B;SALDO Fatt.n. 8/EL  del 22/01/2021 Assistenza e difesa nanti Tar Liguria avverso ricorso n. 378/2019 promosso da RFI spa (delibera G.C. n. 67/2019).;03/03/2021;610;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;03/03/2021
