num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1050;1;1128;13.080,20;13.080,20;PROVINCIA DELLA SPEZIA; ;impegno per TPL 2020;11/08/2021;4480;0;26;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11/08/2021
1051;1;1129;13.080,20;13.080,20;PROVINCIA DELLA SPEZIA; ;Trasporto Pubblico Locale- liquidazione somme alla Provincia della Spezia;11/08/2021;4480;0;243;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11/08/2021
1052;1;1130;91,5;91,5;SACCHI GIUSEPPE S.P.A.;Z5E3143F19;SALDO Fatt.n. 1300137848  del 31/05/2021 Nostro Rif. 0903825216;11/08/2021;4300;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11/08/2021
1053;1;1131;279,38;279,38;SACCHI GIUSEPPE S.P.A.;Z8731CA974;SALDO Fatt.n. 1300198081  del 31/07/2021 Nostro Rif. 0903886371;11/08/2021;4300;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11/08/2021
1054;1;1132;110,2;110,2;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012004702  del 27/07/2021 ProADSL 256 - Rif. 150327;11/08/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/08/2021
1055;1;1133;1.240,00;1.240,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;fitto mese di agosto 2021;11/08/2021;2680;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;11/08/2021
1056;1;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085549  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;2;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085554  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;3;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085552  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;4;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085546  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;5;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085548  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;6;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085553  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;7;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085556  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;8;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085551  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;9;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085550  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;10;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085547  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1056;11;1209;14,67;161,37;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21085555  del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;13/08/2021;2270;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1057;1;1157;163,48;163,48;ETRURIA P.A. SRL;ZBE31EAE47;SALDO Fatt.n. 1443/00000  del 02/08/2021;13/08/2021;4170;0;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;16/08/2021
1058;1;1158;73,2;73,2;ETRURIA P.A. SRL;ZCC22E5BAD;SALDO Fatt.n. 1457/00000  del 05/08/2021;13/08/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1059;1;1159;5.005,76;5.005,76;SOC.COOP.MANARIO 2002 A.R.L.;ZCC318DCCC;ACCONTO Fatt.n. 22/PA  del 31/07/2021;13/08/2021;4100;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16/08/2021
1060;1;1160;501,48;501,48;SOC.COOP.MANARIO 2002 A.R.L.;ZCC318DCCC;SALDO Fatt.n. 22/PA  del 31/07/2021;13/08/2021;3860;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1061;1;1161;8.221,74;8.221,74;SOC.COOP.MANARIO 2002 A.R.L.;Z5F31B3EAF;SALDO Fatt.n. 23/PA  del 31/07/2021;13/08/2021;3860;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1062;1;1162;144.276,25;144.276,25;C.E.M. spa;8034020B07;SALDO Fatt.n. P00024  del 26/07/2021 VS ADRE PER LAVORI URGENTI DI RIPRISTINO DELLA SCOGLIERA A PROTEZIONE DELLA MARINA DI RIOMAGGIORE A SEGUITO DELLA MAREGGIATA DEL 29 E DEL 30 OTTOBRE 2018 STATO FINALE DEL 19/07/20121;13/08/2021;11585;0;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;11;Infrastrutture portuali e aeroportuali;16/08/2021
1063;1;1163;3.290,00;3.290,00;DE MARCO RICCARDO;ZB92E6204F;ACCONTO Fatt.n. 28/EL  del 10/08/2021 Ricorso nanti TAR Liguria R. Ric. 579/2020. Solventi per il 50% ciascuno Trenitalia SpA e Regione Liguria in forza di sentenza n. 212/2021.;14/08/2021;610;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;16/08/2021
1064;1;1164;2.846,48;2.846,48;DE MARCO RICCARDO;ZBC302224E;SALDO Fatt.n. 28/EL  del 10/08/2021 Ricorso nanti TAR Liguria R. Ric. 579/2020. Solventi per il 50% ciascuno Trenitalia SpA e Regione Liguria in forza di sentenza n. 212/2021.;14/08/2021;610;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;16/08/2021
1065;1;1165;1.827,79;1.827,79;COOPERATIVA SOCIALE COOPSELIOS  SOCIETA' COOP.VA;ZAD32005C3;Fatt.n. 201/6248 del 04/08/2021 FATTURA: COMUNE DI RIOMAGGIORE;14/08/2021;5470;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;16/08/2021
1066;1;1166;3.300,00;3.300,00;TEATRO PUBBLICO LIGURE SRL IMPRESA SOCIALE;ZEB32644F3;Fatt.n. 42 del 11/08/2021 Ft Split Payment ex art.17-ter DPR 633/72;14/08/2021;3850;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1069;1;1169;61,01;61,01;POSTE ITALIANE; ;SALDO Fatt.n. 1021175016  del 20/07/2021 30070396-008;14/08/2021;470;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/08/2021
1070;1;1210;230,63;230,63;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 5593/E  del 31/07/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/08/2021
1071;1;1170;207,66;207,66;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 5594/E  del 31/07/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1072;1;1171;648,38;648,38;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 5595/E  del 31/07/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1073;1;1172;413,91;413,91;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 5596/E  del 31/07/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1074;1;1173;29,89;29,89;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 5597/E  del 31/07/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1075;1;1174;41,43;41,43;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 5598/E  del 31/07/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1076;1;1175;532,16;532,16;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 4625/E  del 30/06/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1077;1;1176;257,2;257,2;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 4626/E  del 30/06/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1078;1;1177;1.097,98;1.097,98;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 4627/E  del 30/06/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1079;1;1178;765,94;765,94;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 4628/E  del 30/06/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1080;1;1179;40,5;40,5;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 4629/E  del 30/06/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1081;1;1180;96,05;96,05;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 4630/E  del 30/06/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1082;1;1181;15,63;15,63;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 4631/E  del 30/06/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;14/08/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2021
1083;1;1211;20.143,86;20.143,86;SICUR PROJECT srl;7876792662;SALDO Fatt.n. 18/03  del 31/07/2021;14/08/2021;4111;0;551;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;30/08/2021
1084;1;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105383  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;2;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105384  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;3;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105385  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;4;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105386  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;5;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105387  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;6;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105388  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;7;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105389  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;8;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105390  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;9;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105391  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;10;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105392  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;11;1212;-13,18;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21105393  del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1084;12;1212;382,13;237,15;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21465532  del 19/07/2021 FATTURA NOLEGGIO LUNGO TERMINE;16/08/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/08/2021
1085;1;1213;1.114,20;1.114,20;MA.RIS. Cooperativa Sociale;Z7032C543C;ACCONTO Fatt.n. 421/01  del 31/05/2021;16/08/2021;5790;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30/08/2021
1086;1;1214;1.443,66;1.443,66;MA.RIS. Cooperativa Sociale;Z7032C543C;SALDO Fatt.n. 510/01  del 30/06/2021;16/08/2021;5790;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30/08/2021
1087;1;1215;1.354,26;4.729,58;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 421/01  del 31/05/2021;16/08/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30/08/2021
1087;2;1215;1.382,66;4.729,58;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 249/01  del 31/03/2021;16/08/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30/08/2021
1087;3;1215;1.992,66;4.729,58;MA.RIS. Cooperativa Sociale;Z1A2CFE9E0;SALDO Fatt.n. 330/01  del 30/04/2021;16/08/2021;5790;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30/08/2021
1088;1;1216;355,3;1.584,60;PIXARTPRINTING SPA;ZA62814B4A;SALDO Fatt.n. 563/P/21  del 10/06/2021 Contributo ambientale CONAI assolto ove dovuto;16/08/2021;350;0;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/08/2021
1088;2;1216;539,48;1.584,60;PIXARTPRINTING SPA;ZA62814B4A;SALDO Fatt.n. 564/P/21  del 10/06/2021 Contributo ambientale CONAI assolto ove dovuto;16/08/2021;350;0;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/08/2021
1088;3;1216;689,82;1.584,60;PIXARTPRINTING SPA;ZA62814B4A;SALDO Fatt.n. 565/P/21  del 10/06/2021 Contributo ambientale CONAI assolto ove dovuto;16/08/2021;350;0;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/08/2021
1089;1;1217;4.575,00;4.575,00;NO NOISE;ZCD30101BA;SALDO Fatt.n. 44  del 22/05/2021 Periodico Via dellAmore;16/08/2021;3860;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/08/2021
1090;1;1218;77.995,97;77.995,97;ACAM AMBIENTE SPA; ;SALDO Fatt.n. 27002126000439  del 02/08/2021 Servizio Rifiuti - PEF 2021;17/08/2021;5040;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30/08/2021
1091;1;1219;237,9;574,13;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;SALDO Fatt.n. 000080/PA  del 30/07/2021;17/08/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;30/08/2021
1091;2;1219;336,23;574,13;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;SALDO Fatt.n. 000074/PA  del 30/07/2021;17/08/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;30/08/2021
1092;1;1182;332,87;332,87;KUWAIT PETROLEUM ITALIA SPA;Z8D29309ED;SALDO Fatt.n. PJ04218314  del 31/07/2021;25/08/2021;2270;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;25/08/2021
1093;1;1183;366;366;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2021V200000279  del 02/08/2021 Fattura;25/08/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/08/2021
1094;1;1184;5.000,00;5.000,00;GOMES FREIRE MARCO PAULO;ZC331C8A90;SALDO Fatt.n. 2  del 18/08/2021;25/08/2021;3860;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/08/2021
1095;1;1221;13;272,3;ROLLA SABRINA ECONOMO; ;Rimborso bolletta N.     9 del  13-03-21 Acquisto gel igienizzante. Richiesta a protocollo n. 3144 del 13.03.2021;25/08/2021;350;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2021
1095;2;1221;14,4;272,3;ROLLA SABRINA ECONOMO; ;Rimborso bolletta N.     8 del  13-03-21 duplicazione chiavi. Richiesta a protocollo n. 3142 del 13.03.2021;25/08/2021;350;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2021
1095;3;1221;15;272,3;ROLLA SABRINA ECONOMO; ;Rimborso bolletta N.    22 del  25-08-21 rimborso per acquisto acqua e duplicazione chiavi castello. Protocollo 10181 del 25/08/2021;25/08/2021;350;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2021
1095;4;1221;40;272,3;ROLLA SABRINA ECONOMO; ;Rimborso bolletta N.    10 del  23-03-21 Acquisto pergamena per cittadinanza onoraria. Protocollo 3588 del 23.03.2021;25/08/2021;350;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2021
1095;5;1221;59,9;272,3;ROLLA SABRINA ECONOMO; ;Rimborso bolletta N.     2 del  02-02-21 Acquisto pannello radiante per Ufficio Finanziario. Come da richiesta di rimborso del 2.02.2021 a protocollo n. 1531;25/08/2021;350;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2021
1095;6;1221;130;272,3;ROLLA SABRINA ECONOMO; ;Rimborso bolletta N.     7 del  06-03-21 Acquisto n. 3 termoconvettori per campagna di vaccinazione Covid- 19. e copia estrazione atto notarile. Prot 2876 del 06.03.2021;25/08/2021;350;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2021
1096;1;1222;4;4;ROLLA SABRINA ECONOMO; ;Rimborso bolletta N.    18 del  15-06-21 Duplicazione chiavi castello. Richiesta di rimborso del 15.06.2021 protocollo n. 7214;25/08/2021;350;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2021
