num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1441;2;1579;2.866,15;4.185,99;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  002511  del 12/03/2021 Imposta di bollo assolta virtualmente ai sensi del DM 17.6.2014;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;1;1580;4,87;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  005806  del 18/06/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;2;1580;26,9;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  007847  del 23/08/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;3;1580;144,24;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  003613  del 23/04/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;4;1580;210,06;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  008596  del 22/09/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;5;1580;341,13;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  009663  del 21/10/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;6;1580;502,98;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  003614  del 23/04/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;7;1580;553,65;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  009316  del 18/10/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;8;1580;927,53;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  006608  del 13/07/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;9;1580;1.013,37;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  004434  del 20/05/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;10;1580;1.414,48;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  005422  del 10/06/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;11;1580;1.418,41;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  003355  del 19/04/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;12;1580;1.500,09;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  007653  del 11/08/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1442;13;1580;3.311,57;11.369,28;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  002618  del 17/03/2021;13/11/2021;930;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1443;1;1581;196,24;196,24;ETRURIA P.A. SRL; ;SALDO Fatt.n. 470/00002  del 13/10/2021;13/11/2021;470;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17/11/2021
1445;1;1583;1.439,60;1.439,60;MOLINARI FORNITURE & DIVISE;Z0E32F95B1;SALDO Fatt.n. 392  del 30/09/2021;13/11/2021;2260;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1446;1;1584;371,73;371,73;ETRURIA P.A. SRL;Z4632C77FA;SALDO Fatt.n. 32/00006  del 30/09/2021;13/11/2021;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1447;1;1585;530,7;530,7;MOLINARI FORNITURE & DIVISE;Z0E32F95B1;SALDO Fatt.n. 433  del 28/10/2021;13/11/2021;2260;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1448;1;1586;3.538,00;3.538,00;BILLERI CLAUDIO; ;SALDO Fatt.n. 8  del 13/09/2021 Determinazione 15 del 05.03.2021;13/11/2021;1400;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;17/11/2021
1449;1;1616;1.220,25;1.220,25;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO; ;Servizio telematico relativa allaccesso agli archivi della Motorizzazione Civile. RINNOVO anno 2022;13/11/2021;2260;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/11/2021
1450;1;1587;5,88;5,88;Comune di San Giovanni in Persiceto; ;Rimborso spese di notifica ai Comuni. Impegno di spesa e contestuale liquidazione della spesa (Castelfranco Piandisco San Giovanni in Persiceto);13/11/2021;480;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2021
1451;1;1588;5,88;11,76;Comune di Castelfranco Piandisco'; ;Rimborso spese di notifica ai Comuni. Atto notificato il 30/09/2021 n. 2021/P/29477 Reg 104 REG 346/2021;13/11/2021;480;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2021
1451;2;1588;5,88;11,76;Comune di Castelfranco Piandisco'; ;Rimborso spese di notifica ai Comuni. Atto notificato il 30/09/2021 n. 2021/P/29477 Reg 104 REG 346/2021 Atto notificato il 30/09/2021 n. 2021/P/29446 Reg 99 REG 347/2021 Sig. Lamberti Daniele;13/11/2021;480;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/11/2021
1452;1;1589;487,23;487,23;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 7200/E  del 30/09/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;13/11/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1453;1;1590;253,52;253,52;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 7201/E  del 30/09/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;13/11/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1454;1;1591;39,16;39,16;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 7202/E  del 30/09/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;13/11/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1455;1;1592;38;38;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 7203/E  del 30/09/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;13/11/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1456;1;1593;848;848;BILLERI CLAUDIO;Z712D8B8DF;ACCONTO Fatt.n. 7  del 13/09/2021 Saldo determina 97 de 03.07.2020;13/11/2021;2320;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1457;1;1594;4;4;BILLERI CLAUDIO;Z712D8B8DF;SALDO Fatt.n. 7  del 13/09/2021 Saldo determina 97 de 03.07.2020;13/11/2021;2320;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
1458;1;1641;278,92;278,92;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION; ;Ministero delle Infrastrutture e Trasporti - Dipartimento Trasporti - Direzione Generale per la Motorizzazione Civile - utenza del servizio telematico relativo allaccesso agli archivi della Motorizzazione Civile - Liquidazione competenze relative al;15/11/2021;2320;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/11/2021
1459;1;1595;4.547,00;4.547,00;LA RESERVE SRL; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1460;1;1596;3.966,00;3.966,00;CINQUE TERRE DAL MARE SNC; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1461;1;1597;3.446,00;3.446,00;Cinque Terre d'amare di Gasparini Manuel; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1462;1;1598;3.009,00;3.009,00;BINDI BARBARA; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1463;1;1599;2.600,00;2.600,00;IL PORTICCIOLO; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1464;1;1600;2.258,00;2.258,00;Eredi di Soldani Eliseo di Faretra Rosa; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1465;1;1601;1.984,00;1.984,00;MILANI FAUSTO; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1466;1;1602;1.711,00;1.711,00;PLG di Paganetto L e Prezzemolo MG; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1467;1;1603;1.505,00;1.505,00;VENEZIANI ROBERTA; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1468;1;1604;1.301,00;1.301,00;Dreams di Orsini Andrea; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1469;1;1605;1.132,00;1.132,00;ENOTECA THE WINE HOUSE; ;Fondo di sostegno alle attivit economiche artigianali e commercili nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1470;1;1606;1.000,00;1.000,00;MARINA PICCOLA DI SCORZA MICAY; ;Fondo di sostegno alle attivita economiche artigianali e commerciali nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1471;1;1607;861;861;BERNABO' ANNA MARIA; ;Fondo di sostegno alle attivita economiche artigianali e commerciali nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1472;1;1608;692;692;BOCCOLINI MATTIA; ;Fondo di sostegno alle attivita economiche artigianali e commerciali nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1473;1;1609;754;754;Enjoy Cinqueterre di Daniele Faggioni; ;Fondo di sostegno alle attivita economiche artigianali e commerciali nelle aree interne. Legge 27.12.2019 n. 160;16/11/2021;3853;0;466;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2021
1475;1;1611;8.180,64;8.180,64;FRANCIOSI ANTONELLA;ZC233F1524;SALDO Fatt.n. 2/PA  del 28/10/2021;17/11/2021;610;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;17/11/2021
1476;1;1612;1.830,00;1.830,00;TESORIERE - Carispezia Creditagricole;Z7E33F1571;SALDO Fatt.n. CP 189/E  del 09/11/2021;17/11/2021;490;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17/11/2021
1477;1;1613;1.043,92;1.043,92;POSTE ITALIANE;ZDC33F1549;SALDO Fatt.n. 1021282737  del 10/11/2021 30070396-008;17/11/2021;350;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/11/2021
1479;1;1615;110,2;110,2;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012006723  del 28/10/2021 ProADSL 256 - Rif. 150327;17/11/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2021
1480;1;1619;435;435;NINZOLI DI GALAZZI GAETANO E C. SAS POMPE FUNEBRI E FIO;Z393374E24;SALDO Fatt.n. 10/00  del 02/11/2021;18/11/2021;350;0;361;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/11/2021
1481;1;1620;3.928,40;3.928,40;KASTRATI SAMI;Z4D334DB21;ACCONTO Fatt.n. 89  del 12/11/2021;18/11/2021;7340;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/11/2021
1482;1;1621;25.494,53;25.494,53;KASTRATI SAMI;Z4D334DB21;ACCONTO Fatt.n. 89  del 12/11/2021;18/11/2021;10010;0;347;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;22/11/2021
1483;1;1622;12.227,87;12.227,87;KASTRATI SAMI;Z4D334DB21;SALDO Fatt.n. 89  del 12/11/2021;18/11/2021;7001;0;348;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/11/2021
1484;1;1623;1.037,02;1.037,02;EDIL SPEZIA SRL;ZB23368567;SALDO Fatt.n. 1719/21  del 31/10/2021 FATTURA;18/11/2021;1320;0;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/11/2021
1485;1;1624;875;875;ANGELI GIOVANNI SRL - AUTOCARROZZERIA, OFFICINA MECCANI;ZF93337393;SALDO Fatt.n. 130/a  del 18/10/2021 PIAGGIO PORTER - CV 621 AD;18/11/2021;2270;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/11/2021
1486;1;1625;732;732;Pellicci & Meschi srl - tecnologie e strutture per even;Z6B326C04E;SALDO Fatt.n. FATTPA 30_21  del 15/10/2021 Noleggio, montaggio, smontaggio e trasporto a Riomaggiore (SP), c/o Castello di Riomaggiore dal 29.09.2021 al 12.10.2021.;18/11/2021;3860;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/11/2021
1487;1;1626;5.123,37;5.123,37;FERGRIL SNC;ZC732B40A4;ACCONTO Fatt.n. 48  del 14/10/2021;19/11/2021;3860;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/11/2021
1488;1;1627;440,35;440,35;GUIDOTTI GROUP S.r.l.;Z1C32B2EFC;SALDO Fatt.n. 1316  del 22/10/2021 Fattura Differita di Vendita a Cliente Banco;19/11/2021;1320;0;231;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/11/2021
1489;1;1628;195,2;195,2;Multimir srl;Z6031BDDCA;SALDO Fatt.n. 841  del 31/10/2021 SERVIZIO DI PULIZIA DEL CASTELLO COMUNALE -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;19/11/2021;600;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22/11/2021
1490;1;1629;1.019,92;1.019,92;Multimir srl;Z31261DB71;SALDO Fatt.n. 840  del 31/10/2021 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;19/11/2021;600;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22/11/2021
1491;1;1630;158,6;158,6;Multimir srl;Z7028D2AE5;SALDO Fatt.n. 839  del 31/10/2021 Servizio di pulizia ordinario dell'ascensore comunale di collegamento tra Via Pecunia e Via De Gasperi nel Comune di Riomaggiore (SP);19/11/2021;1380;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/11/2021
1492;1;1631;12,24;12,24;Multimir srl;ZB3335AFEE;ACCONTO Fatt.n. 807  del 12/10/2021 SERVIZIO DI PULIZIA SCUOLE EED ASCENSORI DI RIOMAGGIORE PROVINCIA DI LA SPEZIA;19/11/2021;600;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22/11/2021
1493;1;1632;734,4;734,4;Multimir srl;ZB3335AFEE;SALDO Fatt.n. 807  del 12/10/2021 SERVIZIO DI PULIZIA SCUOLE EED ASCENSORI DI RIOMAGGIORE PROVINCIA DI LA SPEZIA;19/11/2021;2790;0;351;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/11/2021
1494;1;1696;10.000,00;10.000,00;KAPAJ FANOL;Z5D30101EF;SALDO Fatt.n. 7/PA  del 08/11/2021;19/11/2021;3860;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/11/2021
1495;1;1633;369;369;EUROTECNICA SALMASO  S.r.l.;ZF333B24B3;SALDO Fatt.n. 380  del 08/11/2021;19/11/2021;1320;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/11/2021
1496;1;1634;244;244;MA.RIS. Cooperativa Sociale;Z7032C543C;SALDO Fatt.n. 921/01  del 31/10/2021;19/11/2021;5790;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;22/11/2021
1497;1;1635;1.459,24;1.459,24;ENEL SOLE srl L'energia che ti ascolta;Z802C2E648;"SALDO Fatt.n. SF00019973  del 21/06/2021 Illuminazione Architetturale per segmenti specifici-Numero SAL: 1;Ragione SAL: rata 1;Percentuale SAL: 100.00000000";19/11/2021;4300;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;22/11/2021
1498;1;1636;499,84;499,84;KUWAIT PETROLEUM ITALIA SPA;Z8D29309ED;SALDO Fatt.n. PJ04576722  del 31/10/2021;19/11/2021;2270;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/11/2021
1499;1;1697;12.883,83;12.883,83;FERGRIL SNC;ZC732340A4;SALDO Fatt.n. 48  del 14/10/2021;19/11/2021;3860;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/11/2021
1500;1;1637;798;798;C.O.C.E.A. SCRL;Z943337CA1;Fatt.n. 56/01 del 02/11/2021;19/11/2021;3140;0;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/11/2021
1501;1;1638;4.365,82;4.365,82;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 55/01 del 02/11/2021;19/11/2021;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22/11/2021
1502;1;1639;747,32;5.469,32;CIRFOOD S.C.;Z5132DFD3F;Fatt.n. 5200025930 del 31/10/2021 Destinatario:0000514859,SCUOLA MEDIA RIOMAGGIORE,VIA MALBORGHETTO,1 .,RIOMAGGIORE,19017,SP;19/11/2021;3140;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/11/2021
1502;2;1639;769,43;5.469,32;CIRFOOD S.C.;Z5132DFD3F;Fatt.n. 5200025929 del 31/10/2021 Destinatario:0000514858,SCUOLA ELEM. RIOMAGGIORE,S.TA DEL CASTELLO,10 .,RIOMAGGIORE,19017,SP;19/11/2021;3140;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/11/2021
1502;3;1639;1.378,97;5.469,32;CIRFOOD S.C.;Z5132DFD3F;Fatt.n. 5200026453 del 31/10/2021 Destinatario:0000113020,COMUNE DI RIOMAGGIORE,VIA T. SIGNORINI 118,RIOMAGGIORE,19017,SP;19/11/2021;3140;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/11/2021
1502;4;1639;2.573,60;5.469,32;CIRFOOD S.C.;Z5132DFD3F;Fatt.n. 5200025931 del 31/10/2021 Destinatario:0000514860,SCUOLA MAT. RIOMAGGIORE,VIA TELEMACO SIGNORINI,62 .,RIOMAGGIORE,19017,SP;19/11/2021;3140;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/11/2021
1503;1;1640;650;650;COLORI DELLE 5 TERRE DI ROBERTO PECUNIA;Z0232C55F6;SALDO Fatt.n. 5/PA  del 09/11/2021;20/11/2021;5790;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;22/11/2021
1504;1;1642;15,12;15,12;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 7913/E  del 31/10/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;22/11/2021;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/11/2021
